﻿,,,,,,,,
INSTITUTO NACIONAL DE INNOVACIÓN Y TRANSFERENCIA EN TECNOLOGÍA AGROPECUARIA ,,,,,,,,
AÑO PRESUPUESTARIO 2021,,,,,,,,
,,GESTION INSTITUCIONAL,INVESTIGACIÓN Y DESARROLLO TECNOLÓGICO,,,,,
Subpartida,Descripción de la Subpartida,GESTION INSTITUCIONAL,INVESTIGACIÓN Y DESARROLLO TECNOLÓGICO,PROP. 2021,JUSTIFICACIÓN DEL GASTO,Ejec.  2019,Dif vrs 2019,
0, REMUNERACIONES," 2,200.00 "," 153,031.61 "," 155,231.61 ",," 178,762.22 "," (23,530.61)",
0.01, REMUNERACIONES BÁSICAS, -   ," 118,717.81 "," 118,717.81 ",," 138,516.08 "," (19,798.27)",
0.01.01, Sueldos para cargos fijos,,, -   ,, -   , -   ,
0.01.02, Jornales ,," 118,717.81 "," 118,717.81 ","Despido de 8 Jornales y Contratación de 30 peones para realizar labores ocasionales en Estaciones Experimentales, laboratorios y ensayos de investigación.
2 Jornales del Lab Suelos
1 Jornal de la Estación Quepos
6 Jornales de la Est. EJN
3 Jornales de la Est. CD
18 Jornales de la Est. LD "," 138,516.08 "," (19,798.27)",
0.01.03,Servicios Especiales,,, -   ,, -   , -   ,
0.02, REMUNERACIONES EVENTUALES," 2,200.00 ", -   ," 2,200.00 ",," 1,904.13 ", 295.87 ,
0.02.01, Tiempo extraordinario,,, -   ,,, -   ,
0.02.05, Dietas," 2,200.00 ",," 2,200.00 ","Pago de dietas a los directivos representantes del sector privado, por su asistencia a las reuniones de Junta Directiva del INTA."," 1,904.13 ", 295.87 ,
0.03, INCENTIVOS SALARIALES, -   ," 9,889.19 "," 9,889.19 ",," 11,561.38 "," (1,672.19)",
0.03.01,Retribuciones por Años Servidos,,, -   ,,, -   ,
0.03.02,Restricción al ejercicio liberal de la profesión,,, -   ,,, -   ,
0.03.03,Decimotercer mes, -   ," 9,889.19 "," 9,889.19 ",Pago de aguinaldo correspondiente a los 30 peones ocasionales," 11,561.38 "," (1,672.19)",
0.03.04, Salario Escolar,,, -   ,,, -   ,
0.03.99, Otros incentivos salariales,,, -   ,,, -   ,
0.04, CONTRIBUCIONES PATRONALES AL DESARROLLO Y LA SEGURIDAD SOCIAL, -   ," 11,574.99 "," 11,574.99 ",," 13,508.08 "," (1,933.09)",
0.04.01," Contribución Patronal al Seguro de Salud de la Caja  Costarricense del Seguro Social 9,25% ", -   ," 10,981.40 "," 10,981.40 ",Cumplimiento de la legislación vigente," 12,815.36 "," (1,833.96)",
0.04.05," Contribución patronal al Banco Popular y de Desarr. Com.0,5%", -   , 593.59 , 593.59 ,Cumplimiento de la legislación vigente, 692.72 , (99.13),
0.05, CONTRIBUCIONES PATRONALES A FONDOS DE PENSIONES Y OTROS FONDOS DE CAPITALIZACIÓN , -   ," 12,849.62 "," 12,849.62 ",," 13,272.55 ", (422.93),
0.05.01, Contribución patronal al fondo de pensiones CCSS 5.08%, -   ," 6,030.86 "," 6,030.86 ",Cumplimiento de la legislación vigente," 7,038.06 "," (1,007.19)",
0.05.02," Aporte patronal régimen obligatorio de pensiones 1,5 %", -   ," 1,780.77 "," 1,780.77 ",Cumplimiento de la legislación vigente," 2,078.16 ", (297.40),
0.05.03, Aporte patronal al Fondo de Capitalización laboral 3 %, -   ," 3,561.53 "," 3,561.53 ",Cumplimiento de la legislación vigente," 4,156.33 ", (594.79),
0.05.05,"Contribución patronal a fondos administ por entes privados 5,33%",," 1,476.45 "," 1,476.45 ","Aporte patronal de 7 jornales a ASEMAG (5,33%)
1 Jornales del Lab. Suelos
5 Jornales de la Est. EJN
1 Jornales de la Est. CD", -   ," 1,476.45 ",
0.99,REMUNERACIONES DIVERSAS, -   , -   , -   ,, -   , -   ,
0.99.01,Gastos de representación,,, -   ,,, -   ,
1, SERVICIOS," 27,648.39 "," 413,670.00 "," 441,318.39 ",," 603,441.30 "," (162,122.91)",
1.01, ALQUILERES, -   , -   , -   ,," 13,320.66 "," (13,320.66)",
1.01.01," Alquiler de edificios, locales y terrenos",,, -   ,," 11,320.66 "," (11,320.66)",
1.01.02," Alquiler de maquinaria, equipo y mobiliario",,, -   ,," 2,000.00 "," (2,000.00)",
1.01.03, Alquiler de equipo de cómputo,,, -   ,, -   , -   ,
1.01.04, Alquiler de equipo y derechos para telecomunicaciones,,, -   ,, -   , -   ,
1.01.99, Otros alquileres,,, -   ,, -   , -   ,
1.02, SERVICIOS BÁSICOS," 5,050.00 "," 45,120.00 "," 50,170.00 ",," 50,320.87 ", (150.87),
1.02.01, Servicio de agua y alcantarillado,," 4,000.00 "," 4,000.00 ",Pago de servicio de riego brindado por SENARA en la Estación Experimental Enrique Jiménez Núñez.  Pago de servicio de agua brindado por el Acueducto de Tierra blanca a la Estación Experimental Carlos Durán.," 3,808.55 ", 191.45 ,
1.02.02, Servicio de energía eléctrica,," 24,000.00 "," 24,000.00 ","Cancelación de recibos de energía eléctrica utilizada en los laboratorios y Estaciones Experimentales.
Se contempla el pago de IVA "," 20,960.20 "," 3,039.80 ",
1.02.03, Servicios de correo, 50.00 ,, 50.00 ,Servicio de envío de documentos mediante correo certificado y pago de casillero del INTA., 34.69 , 15.31 ,
1.02.04 , Servicio de telecomunicaciones," 5,000.00 "," 17,000.00 "," 22,000.00 ","Pago de servicios de telefonía e internet en laboratorios y estaciones experimentales. Servicios de acceso vía WEB para consulta de información jurídica, jurisprudencia, normas y gaceta; así como información de personas físicas y jurídicas para la Auditoria Interna."," 25,429.74 "," (3,429.74)",
1.02.99, Otros servicios básicos,, 120.00 , 120.00 ,Pago de recolección de basura en la Estación Enrique Jiménez Núñez. , 87.70 , 32.30 ,
1.03, SERVICIOS COMERCIALES Y FINANCIEROS," 1,200.00 "," 2,250.00 "," 3,450.00 ",," 11,309.04 "," (7,859.04)",
1.03.01 ,  Información, 500.00 ,, 500.00 ,"Publicaciones de reglamentos, carteles de licitación, avisos, Plan de Compras, documentos y otros similares, relacionados con el quehacer técnico, científico y administrativo del instituto, utilizando para ello medios escritos de comunicación. "," 1,498.79 ", (998.79),
1.03.02,  Publicidad y propaganda,,, -   ,," 3,670.25 "," (3,670.25)",
1.03.03,"  Impresión, encuadernación y otros",," 2,000.00 "," 2,000.00 ",Diagramación e impresión de manuales y boletines para la transferencia de información.," 4,922.71 "," (2,922.71)",
1.03.04 ,  Transporte de bienes,,, -   ,, -   , -   ,
